﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
202,https://news-archive.anglophonechile.org/items/show/202,"The Valparaiso and West Coast Mail Friday, July 03, 1868.","Shipping; Port cities; Chile--Foreign Relations;  Chile--Politics and government;","This is the forty-third issue of this newspaper, No. 43. This file is ten pages long and is written in English. Some sample headlines include: ""Local News"", ""Shipping"" and ""Foreign News"".",,1868-07-03,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/138c94a44666703a809c4aba299e4aed.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
203,https://news-archive.anglophonechile.org/items/show/203,"The Valparaiso and West Coast Mail Friday, July 10, 1868.","Port cities; Civil-military relations--Chile; Chile--Foreign Relations; Chile--Politics and government;","This is the forty-fourth issue of this newspaper, No. 44. This file is eight pages long and is written in English. Some sample headlines include: ""Local News"", ""Santiago"" and ""Foreign News"".",,1868-07-10,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/4968a1b6955cacfbd0656517105fb8ad.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
204,https://news-archive.anglophonechile.org/items/show/204,"The Valparaiso and West Coast Mail Saturday, August 17, 1867.","Chile--Politics and government; Chile--Foreign relations; Law reform--Chile; Guano","This is the first issue of this newspaper, No. 01. This file is twelve pages long and is written in English. Some sample headlines include: ""Guano of Mexillones"" , ""Europe"", and ""The Reform Bill"".",,1867-08-17,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/10958f70c6c4601598276832b093a558.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
210,https://news-archive.anglophonechile.org/items/show/210,"The Valparaiso and West Coast Mail Thursday, October 03, 1867.","Torture--Chile; Slavery; Victoria, Queen of Great Britain, 1819-1901; Napoleon I, Emperor of the French, 1769-1821; Legislators--United States; Foreign news; Great Britain--Relations--United States; Copper; Prices","This is the seventh issue of this newspaper, No. 07. This file is eight pages long and is written in English. Some sample headlines include: Foreign Stocks (1867); Peru (Foreign News, 1867-68); Chile (History and Geoghraphy 1867); Valaparasio Spring Meeting (1867); West Indies (Foreign News, 1867-68)",,1867-10-03,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/d5bc7be487edc722c88ac4056db753cd.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
211,https://news-archive.anglophonechile.org/items/show/211,"The Valparaiso and West Coast Mail Thursday, October 10, 1867.","Chile--Foreign Relations; Chile--Politics and government; Chile--History; Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile; 1867-1868","This is the eighth issue of this newspaper, No. 08. This file is eight pages long and is written in English. Some sample headlines include: ""Message"", ""Statistical report on the commerce of Chile for 1866""; ""Stock prices (Chillian, foreign, local, 1867)""; ""Prices on Current Chilli produce(1867)""; ""Chile history and Geography (1867-68)""",,1867-10-10,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/40defcd48134fe8c7708739e524192b7.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
212,https://news-archive.anglophonechile.org/items/show/212,"The Valparaiso and West Coast Mail Thursday, October 17, 1867","Chile--Politics and government; Bullfights; Chile--Foreign Relations; Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile; Revolution; Arequipa (Peru); The Irish brotherhood; Andrew Jackson; Juárez, Benito; Santa Anna, Antonio López de; Prussia; The Ethiopian Empire; 1867-1868","This is the ninth issue of this newspaper, No. 09. This file is eight pages long and is written in English. Some sample headlines include: ""The Revolution in Arequipa"", ""A Bull Fight""; ""Post Office Statistics""; ""Statistical report on the commerce of Chile for 1866; ""Market Report (1867-68)""; ""Stock prices (Chillian,foreign, local, 1867)""",,1867-10-17,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/08c0efb1853473b7258d73f2822ca01c.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
213,https://news-archive.anglophonechile.org/items/show/213,"The Valparaiso and West Coast Mail Friday, October 25, 1867","Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile;Revolution; Arequipa (Peru);The Irish brotherhood; Andrew Jackson; Juárez, Benito; Santa Anna, Antonio López de; Prussia;The Ethiopian Empire; Ecuador ;1867-1869","This is the tenth issue of this newspaper, No. 10. This file is eight pages long and is written in English. Some sample headlines include: ""History and Geography"" and ""The Revolution in Arequipa"".",,1867-10-25,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/6f217388806aa2f8fe6fe4f164613edb.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
215,https://news-archive.anglophonechile.org/items/show/215,"The Valparaiso and West Coast Mail Monday, November 25, 1867.","Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile; Revolution;The Irish brotherhood; Andrew Jackson; Impeachment; Juárez, Benito; Santa Anna, Antonio López de; Prussia;The Ethiopian Empire; Ecuador ; Panama, Bay of (Panama); Negotiation; Victor Emmanuel II, King of Italy; Theodore II, Negus of Ethiopia; Garibaldi, Giuseppe; Yellow fever; New Orleans (La.)--Biography; Arequipa (Peru); 1867-1871","This is the fourteenth issue of this newspaper, No. 14. This file is eight pages long and is written in English. Some sample headlines include: ""Accidents"", ""Offences"" and ""Foreign News"", Sample headlines include: ""Accidents"",and ""History and Geography"", ""Provincial News"" , ""Statistical report on the commerce of Chile for 1866"", ""Market Report"", ""Stock prices (Chilean, foreign, local, 1867) """,,1867-11-25,,,"Pontificia Universidad Católica de Chile y The College of Wooster","<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/5393fcc918e2d93303d8549e00be79d3.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
216,https://news-archive.anglophonechile.org/items/show/216,"The Valparaiso and West Coast Mail Tuesday, December 03, 1867.","Cricket matches; Drowning victims; Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile; Revolution; The Irish brotherhood; Andrew Jackson; Impeachment; Juárez, Benito; Prussia; Shipping; Arrivals; The Ethiopian Empire; West Indies; Maximilian, Emperor of Mexico; Bombardment; Rio Grande (Rio Grande do Sul, Brazil); Victor Emmanuel II, King of Italy; Liverpool; Garibaldi, Giuseppe; Bismarck, Otto, Fürst von; New Orleans (La.)--Biography; Arequipa (Peru); Valparaíso Bay (Chile); 1867-1872","This is the fifteeth issue of this newspaper, No. 15. This file is eight pages long and is written in English.  Some sample headlines include: ""Accidents"", ""Offences"" and ""Foreign News"", Sample headlines include: ""Accidents"",and ""History and Geography"", ""Provincial News"" , ""Statistical report on the commerce of Chile for 1866"", ""Market Report"", ""Stock prices (Chilean, foreign, local, 1867) ",,1867-12-03,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/7c52b758294cc7946e3af934d97afd9e.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
217,https://news-archive.anglophonechile.org/items/show/217,"The Valparaiso and West Coast Mail Tuesday, December 10, 1867","Prices; Statistics; Stocks--Prices; Market Report; Copper; Chile; Revolution; The Irish brotherhood; Andrew Jackson; Impeachment; Juárez, Benito; Prussia; Shipping; Arrivals; The Ethiopian Empire; West Indies; Maximilian, Emperor of Mexico; Bombardment; Victor Emmanuel II, King of Italy; Garibaldi, Giuseppe;Great Britain. Army. British Indian Army; Theodore II, Negus of Ethiopia; Bismarck, Otto, Fürst von; New Orleans (La.)--Biography; Arequipa (Peru); Valparaíso Bay (Chile); Rome; Pius IX, Pope","This is the sixteenth issue of this newspaper, No. 16. This file is eight pages long and is written in English. Some sample headlines include: ""Later News from Peru"", ""Local News"" and ""The French Press on the Abyssinian Expedition"".",,1867-12-10,,,,"<a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">No Copyright - United States</a>",,"PDF, 53.397939 MB. The original imprint measures 50 x 33 cm ","English ",Text,PE0001109_0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://news-archive.anglophonechile.org/files/original/b273f02fd10e1c09b1e08d9c2e9e273a.pdf,,"Valparaiso and West Coast Mail (1867-73)",1,0
